Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12_unveraendert;D12_veraendert;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;D12_15;D13_unveraendert;D13_veraendert;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D14_unveraendert;D14_veraendert;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D15_unveraendert;D15_veraendert;D15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14;D15_15;D15_16;D16_unveraendert;D16_veraendert;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D17_unveraendert;D17_veraendert;D17;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D17_7;D17_8;D17_9;D17_10;D17_11;D17_12;D17_13;D17_14;D18_unveraendert;D18_veraendert;D18;D18_1;D18_2;D18_3;D18_4;D18_5;D18_6;D18_7;D18_8;D18_9;D18_10;D18_11;D18_12;D18_13;D18_14;D19_unveraendert;D19_veraendert;D19;D19_1;D19_2;D19_3;D19_4;D19_5;D19_6;D19_7;D19_8;D20_unveraendert;D20_veraendert;D20;D20_1;D20_2;D20_3;D20_4;D20_5;D21_unveraendert;D21_veraendert;D21;D21_1;D21_2;D21_3;D21_4;D21_5;D21_6;D21_7;D21_8;D21_9;D21_10;D21_11;D21_12;D21_13;D21_14;D21_15;D21_16;D21_17;D21_18;D21_19;D21_20;D21_21;D21_22;D21_23;
162;2101;WAHLBEZIRK;;;N;17020;16538;482;0;230;225;5;5;0;13;6870;0;0;43;10;4;3;15;3;4;4;5;0;439;20;20;19;21;23;22;28;28;16;23;26;27;29;20;17;21;19;15;29;16;1;0;64;13;6;3;9;4;4;5;3;3;3;3;4;2;2;2;0;121;6;10;4;7;5;4;5;7;5;4;4;7;5;6;9;7;8;7;6;5;2;2;122;17;10;12;12;12;4;4;4;4;4;5;4;4;4;4;4;7;4;3;47;6;2309;216;179;167;162;168;174;162;158;176;193;105;114;103;129;103;11;0;630;46;47;45;45;48;50;43;33;31;29;48;31;30;15;12;13;16;16;13;19;0;0;36;7;5;6;10;7;1;4;0;267;46;37;35;36;31;28;28;26;2;0;231;43;29;30;44;26;36;23;0;0;64;5;6;5;5;6;5;6;6;6;8;6;6;1;309;24;27;29;22;22;28;22;19;22;19;26;19;15;8;7;5;1;291;33;26;34;23;30;19;27;25;25;26;23;0;0;28;7;3;3;4;3;3;1;1;0;3;0;0;0;0;7;1;465;45;32;28;38;30;33;38;35;36;36;28;39;13;13;10;11;0;5;32;3;3;2;2;22;0;0;29;3;2;6;5;1;1;1;4;1;2;1;1;1;0;4;1;295;35;22;28;19;16;23;19;20;17;18;34;19;17;8;2;0;166;37;23;23;19;23;13;15;13;3;0;100;34;24;14;15;13;10;3;829;69;64;59;59;42;50;36;44;45;37;37;39;40;21;23;21;21;20;22;20;19;25;16;
162;2201;WAHLBEZIRK;;;N;13989;13456;533;0;203;189;14;14;0;7;6028;0;0;26;5;4;4;5;3;3;2;3;10;616;43;29;31;27;30;28;34;35;26;29;33;36;30;35;27;28;28;29;36;22;0;0;70;15;8;7;7;6;3;4;6;3;4;4;0;3;0;6;4;514;28;29;27;27;24;26;27;28;28;30;24;26;24;24;20;30;21;29;27;15;8;4;361;38;37;36;36;36;13;14;13;12;12;12;14;14;13;12;12;13;12;12;30;19;1751;155;127;137;129;128;127;125;123;131;148;78;85;81;95;82;4;6;376;31;28;32;30;27;28;33;16;16;16;22;16;19;8;8;13;9;9;7;8;1;0;37;5;9;6;8;6;3;2;0;110;24;14;13;12;12;11;10;14;0;0;145;22;26;17;30;18;15;17;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;3;56;3;3;8;3;3;3;7;3;3;3;5;3;6;2;1;3;2;160;22;12;23;18;10;10;16;12;17;11;9;11;3;626;54;48;51;40;45;45;46;52;46;45;45;45;49;15;4;2;423;34;30;31;36;29;32;35;36;31;37;30;31;9;7;7;8;0;6;24;2;3;3;1;15;1;1;50;6;4;6;6;3;3;3;3;3;3;3;3;2;2;0;0;84;0;10;4;3;8;7;1;6;9;3;21;1;11;0;1;1;101;13;18;15;16;10;13;7;9;6;0;93;26;22;14;15;16;7;0;403;30;37;27;26;22;23;18;23;22;19;18;21;21;11;10;8;9;13;8;9;8;10;10;
162;2301;WAHLBEZIRK;;;N;7481;7293;188;0;113;111;2;2;0;1;3554;0;1;39;4;0;4;24;7;0;0;1;0;176;11;7;6;6;4;6;10;19;5;6;12;10;18;14;4;4;4;8;17;5;0;0;111;29;9;12;9;3;7;7;3;7;8;3;3;6;5;1;0;220;22;16;18;11;12;15;14;12;11;12;6;6;10;6;12;12;10;7;5;3;1;0;40;8;4;6;3;3;1;1;1;1;1;2;1;1;1;1;1;1;2;1;15;3;960;107;63;67;63;73;61;60;66;73;106;39;41;36;67;38;10;0;492;38;34;34;37;35;37;34;23;23;23;43;23;23;12;12;12;12;11;11;15;0;0;15;0;5;10;0;0;0;2;0;73;16;9;9;10;7;9;7;6;1;0;88;17;3;9;33;10;3;13;1;0;24;8;2;1;1;2;1;1;2;2;2;2;12;2;513;40;39;43;38;36;39;39;37;40;36;38;39;24;12;13;2;1;157;16;12;17;9;9;14;26;12;14;20;8;1;0;55;6;3;6;3;3;3;3;9;3;6;3;3;3;1;2;0;158;19;16;7;9;7;14;19;7;8;11;6;22;4;5;2;2;1;1;12;1;1;5;1;4;0;0;16;7;0;0;1;0;0;3;0;0;4;0;0;1;0;1;3;129;11;7;4;4;6;9;10;8;10;10;36;4;4;6;1;0;50;13;10;8;6;4;3;3;3;0;0;0;0;0;0;0;0;4;0;226;19;19;14;17;13;9;9;12;12;9;9;11;12;10;4;5;9;7;5;5;6;5;5;
162;2401;WAHLBEZIRK;;;N;18303;17861;442;0;154;150;4;4;0;0;3410;0;0;9;3;0;0;6;0;0;0;0;0;67;4;4;3;6;4;3;0;5;2;5;4;3;8;0;3;5;5;0;2;1;1;0;58;6;4;3;4;6;6;4;3;3;3;4;7;2;3;0;4;167;15;6;9;8;9;11;7;14;6;11;7;6;7;8;7;11;6;11;6;2;5;0;148;15;18;15;15;15;5;5;5;5;5;5;5;5;5;5;5;5;5;5;22;4;1057;103;78;76;73;81;74;73;72;78;92;48;57;48;59;45;10;1;419;30;30;34;30;30;34;31;21;20;21;24;20;20;11;10;10;11;12;10;10;2;0;60;9;9;10;10;13;9;2;0;117;15;15;16;15;15;16;13;12;0;0;38;10;0;0;15;0;1;12;0;0;43;1;5;4;4;4;4;4;4;4;4;5;7;1;286;21;24;21;22;21;21;21;23;21;21;21;21;14;7;7;0;0;129;9;11;12;10;10;16;18;9;12;12;10;2;0;86;10;6;6;7;6;7;6;6;6;6;6;6;6;2;2;0;103;9;6;6;6;8;9;7;12;6;6;12;6;3;3;2;2;0;30;66;2;2;2;2;58;2;0;126;9;9;9;9;9;9;9;12;9;9;12;12;5;4;1;2;100;6;3;4;5;3;6;3;15;13;3;21;5;10;3;2;0;120;13;16;19;14;13;16;16;13;4;1;81;18;24;13;13;13;1;2;130;9;18;8;3;6;7;3;11;13;4;4;6;9;3;1;1;3;9;3;1;2;3;3;
162;2501;WAHLBEZIRK;;;N;15016;14610;406;0;251;246;5;5;0;13;7149;2;5;131;13;9;14;50;18;18;9;12;5;808;46;42;41;40;51;40;48;48;40;41;45;40;43;34;32;32;34;39;38;34;0;0;26;5;3;1;3;0;1;5;0;1;0;0;1;4;2;0;0;74;8;7;3;7;0;5;4;2;3;4;3;5;3;3;3;3;6;3;1;1;7;0;265;32;29;30;25;24;10;10;9;8;10;8;9;9;11;8;8;9;8;8;33;2;1621;137;120;122;121;120;126;124;112;122;126;76;83;78;86;68;11;1;510;39;38;38;38;38;38;38;28;26;24;26;25;24;12;15;12;12;13;14;12;8;0;167;24;28;30;29;30;26;1;0;171;22;26;19;21;17;22;24;20;0;0;147;36;18;13;15;26;16;23;0;0;13;3;0;2;0;1;0;0;2;2;3;0;9;0;377;29;30;28;27;27;28;29;28;30;27;28;28;19;9;10;5;1;499;58;47;64;47;40;40;46;43;37;44;33;4;0;174;16;13;14;12;13;12;13;13;15;12;12;13;12;4;7;0;429;48;25;26;38;38;26;33;41;32;35;25;27;9;10;8;8;1;1;24;5;3;2;2;12;2;0;90;6;6;9;10;6;6;6;8;6;6;6;6;5;4;2;1;184;9;10;12;18;20;24;12;9;31;8;10;7;9;5;3;0;184;24;33;29;19;28;17;18;16;8;2;196;46;51;31;36;32;17;0;1059;95;94;76;69;72;67;48;53;51;54;47;53;45;30;26;23;25;22;21;21;20;25;22;
162;9901;BRIEFWAHLBEZIRK;;;N;0;0;0;0;137;0;137;0;0;4;4526;0;0;46;8;8;6;11;4;4;5;6;1;409;19;19;20;20;24;19;27;24;16;16;28;27;20;20;16;16;19;21;20;18;0;0;126;12;9;9;12;10;9;9;11;9;9;9;9;6;3;2;1;126;7;6;6;6;6;9;6;6;6;7;8;6;7;6;6;6;6;6;6;4;3;0;139;12;12;12;14;12;4;4;10;10;5;4;4;4;10;5;4;5;4;4;6;2;343;33;27;25;21;28;30;18;19;21;31;19;26;13;20;12;11;3;494;40;39;37;37;36;36;37;27;22;22;22;26;27;12;11;15;11;14;11;12;0;0;16;2;3;5;1;5;0;0;0;103;13;9;17;17;11;16;10;10;0;1;50;10;6;1;9;7;7;10;1;1;93;9;7;10;10;8;7;9;7;7;10;9;7;1;328;24;24;24;27;24;25;24;24;26;22;29;23;15;8;9;2;1;244;23;19;34;22;20;19;23;25;18;21;20;10;0;424;36;33;33;36;33;32;30;31;30;30;30;30;30;10;8;0;449;45;42;32;42;31;28;31;30;36;37;30;27;9;12;9;8;0;0;2;0;0;1;0;1;6;0;296;27;22;24;22;19;19;22;22;21;21;24;26;15;12;2;2;238;25;16;15;19;24;22;17;13;16;13;19;18;15;6;1;0;129;22;16;18;12;15;17;14;15;1;0;75;16;13;14;18;14;6;2;396;27;35;33;21;12;27;20;20;17;21;17;20;17;12;11;12;9;11;9;8;11;18;8;
162;9902;BRIEFWAHLBEZIRK;;;N;0;0;0;0;142;0;142;0;0;6;4866;0;1;10;4;1;0;0;3;0;2;0;3;570;32;28;32;26;33;28;38;31;26;25;37;39;30;27;23;20;19;23;33;20;0;0;110;17;13;12;8;6;6;7;6;6;6;6;6;5;6;0;1;103;5;8;4;7;4;5;4;4;6;6;5;6;5;6;4;8;7;2;5;2;0;1;155;17;16;15;17;15;5;5;5;5;6;5;6;5;6;6;5;6;5;5;0;0;341;36;22;25;24;40;24;18;18;20;30;13;21;18;20;12;0;6;582;30;30;36;30;42;30;31;36;36;34;35;34;31;25;23;20;26;20;20;13;0;0;18;0;4;6;0;3;5;0;0;50;10;7;5;4;4;9;5;6;0;0;172;30;26;24;28;23;17;24;0;1;122;10;11;17;10;11;10;10;10;11;11;11;0;0;393;29;29;34;31;28;29;31;29;29;28;31;28;18;9;10;0;0;223;25;15;23;25;21;12;29;13;20;22;18;0;0;264;18;18;21;21;18;19;28;21;18;18;19;21;18;6;0;1;645;58;43;40;62;48;57;61;45;53;49;38;37;14;17;12;11;0;1;7;1;4;1;1;0;0;2;146;10;13;14;11;9;9;9;14;12;9;12;9;9;6;0;0;177;24;7;15;15;11;23;7;14;9;6;16;14;9;7;0;1;123;19;22;14;13;12;12;15;16;0;1;62;13;13;9;16;11;0;0;593;43;43;43;34;31;30;21;29;31;24;22;36;30;19;10;24;20;19;13;10;13;26;22;
162;9903;BRIEFWAHLBEZIRK;;;N;0;0;0;0;138;0;138;0;0;8;4441;0;0;12;3;1;1;0;3;1;3;3;0;217;6;8;6;9;15;7;17;21;7;12;10;11;11;10;6;10;6;9;14;22;2;0;226;25;25;25;14;14;14;14;14;17;14;14;14;12;10;2;0;93;4;4;4;4;7;4;5;6;6;5;4;5;4;4;4;5;4;6;4;4;0;1;68;9;6;3;8;3;4;4;5;3;3;3;5;6;1;3;0;1;1;0;1;0;99;13;7;3;5;6;16;3;3;3;9;5;16;3;5;2;7;14;879;61;60;60;60;66;60;60;61;62;61;58;55;31;35;13;13;25;14;14;10;0;0;14;7;0;0;3;1;3;1;0;89;19;10;10;10;9;12;12;7;3;0;162;24;22;27;24;25;21;19;0;0;81;16;9;6;9;7;9;6;8;3;3;5;5;1;281;23;23;22;23;22;21;22;21;20;18;21;18;12;7;8;1;0;192;23;14;22;20;17;16;20;16;19;15;10;9;1;402;34;33;29;28;33;27;35;30;33;27;27;30;27;9;5;3;528;45;41;37;38;45;41;49;38;36;33;33;37;16;15;13;11;0;0;23;4;6;4;4;5;0;0;54;4;13;5;6;1;3;4;5;1;4;3;2;0;3;4;1;205;16;14;12;15;17;23;13;12;18;15;15;14;15;6;1;0;77;11;14;13;8;11;9;6;5;5;0;158;38;41;27;27;25;8;4;581;55;48;54;35;25;31;35;31;27;29;23;23;24;12;20;13;11;23;14;11;11;13;13;
162;9904;BRIEFWAHLBEZIRK;;;N;0;0;0;0;141;0;141;0;0;4;5004;0;0;4;3;1;0;0;0;0;0;0;0;130;6;9;2;5;7;5;14;15;4;9;6;12;2;11;5;2;1;4;5;6;1;0;173;23;22;12;13;14;12;12;12;12;12;12;11;4;2;0;0;41;9;4;0;9;0;6;0;4;0;4;0;3;0;0;0;0;0;0;2;0;3;2;197;25;22;18;19;18;6;6;6;6;7;6;6;6;9;10;6;10;6;5;3;1;237;23;39;12;21;24;15;12;12;14;12;8;15;11;9;10;14;13;1128;75;61;61;58;78;64;64;66;59;65;59;59;62;44;44;44;46;51;40;28;0;0;17;7;1;5;0;3;1;0;0;139;18;21;17;23;14;14;20;12;2;0;257;50;39;37;28;35;39;29;0;0;163;16;18;17;15;16;16;15;15;16;10;9;5;3;304;23;23;28;22;24;21;21;21;21;22;25;21;14;7;11;1;1;142;32;15;20;13;10;5;10;15;12;7;3;13;0;667;50;51;52;49;48;49;56;54;54;49;48;46;45;16;3;3;468;53;31;18;47;32;36;38;37;37;31;31;34;12;14;11;6;0;0;21;4;9;3;2;3;1;0;78;13;15;8;4;4;4;3;8;3;6;3;3;2;2;1;2;124;26;6;16;6;9;9;6;15;8;4;6;5;6;2;2;0;135;29;20;24;11;11;14;13;13;2;0;45;13;14;6;6;6;6;3;534;51;50;35;30;23;33;22;36;30;32;22;25;29;11;10;18;11;24;7;10;8;10;7;
162;9905;BRIEFWAHLBEZIRK;;;N;0;0;0;0;141;0;141;0;0;5;4714;0;0;48;7;9;9;10;5;5;3;4;1;354;18;15;17;22;20;17;25;24;11;20;26;28;16;16;13;11;8;10;16;21;0;0;91;6;15;4;3;15;1;14;2;0;15;0;2;3;11;3;3;242;12;12;13;14;12;13;14;12;13;14;12;12;12;12;13;12;12;12;10;6;0;0;68;6;6;6;6;7;2;2;2;2;3;3;2;3;5;5;2;2;2;2;6;1;384;34;36;23;29;27;29;27;22;24;27;16;24;28;22;16;9;5;566;43;42;46;36;44;39;37;31;29;28;21;28;30;13;13;17;15;22;12;20;0;0;25;3;3;5;3;6;5;0;0;22;6;1;7;1;3;1;1;2;1;0;199;38;30;21;26;30;27;27;1;0;50;7;4;4;5;5;4;4;4;4;4;5;4;1;194;14;17;12;15;12;16;18;13;15;12;16;15;8;5;6;3;1;306;33;26;35;26;27;20;33;32;24;28;22;14;4;719;57;58;58;48;54;51;54;54;51;54;52;54;54;20;3;0;313;28;32;15;25;20;25;25;26;26;23;14;27;9;6;6;6;0;0;42;9;8;8;8;9;1;0;52;3;10;3;3;3;4;3;6;3;3;3;4;2;2;2;0;211;21;13;26;16;16;16;8;15;22;9;15;10;20;4;1;0;61;18;15;3;5;7;5;4;4;0;0;52;12;13;9;10;8;10;3;715;58;56;53;51;34;40;35;36;34;37;34;39;30;22;17;15;20;19;18;14;15;24;14;
162;9906;BRIEFWAHLBEZIRK;;;N;0;0;0;0;142;0;142;0;0;5;4844;1;0;51;7;6;6;9;7;8;8;4;2;370;14;17;18;17;18;12;21;22;12;16;25;24;21;16;14;14;13;20;32;24;1;0;123;20;9;15;14;9;6;7;7;6;9;11;6;2;2;2;1;208;11;12;8;15;8;19;9;13;8;12;8;10;9;11;7;9;9;7;15;8;3;1;165;20;18;16;15;15;8;6;7;5;5;6;7;5;6;6;5;5;5;5;0;0;232;35;19;13;18;16;12;11;11;11;27;10;12;11;23;3;9;5;793;58;57;60;48;57;46;49;43;43;43;45;40;40;36;23;22;28;20;16;19;1;0;24;3;3;3;5;5;5;1;0;95;15;10;19;19;9;6;11;6;1;1;199;43;29;28;26;25;26;22;1;1;86;12;8;9;7;8;7;7;7;6;8;7;7;5;553;40;43;42;41;39;39;42;42;39;39;45;50;26;13;13;4;2;305;41;24;50;23;32;23;24;25;19;22;22;11;1;564;42;45;45;36;42;42;45;43;40;42;42;42;42;16;3;0;253;21;17;16;26;23;18;20;15;20;23;11;22;10;4;4;3;0;0;36;6;8;7;7;8;1;0;52;7;5;6;5;3;3;4;3;3;3;3;3;2;2;0;2;120;16;7;12;7;7;11;9;4;12;4;23;3;3;2;0;0;112;18;23;9;9;12;13;13;15;3;0;114;27;27;20;20;20;5;1;389;39;33;37;21;17;24;22;21;16;19;19;17;17;12;17;7;10;6;8;6;6;8;7;
162;9907;BRIEFWAHLBEZIRK;;;N;0;0;0;0;141;0;141;0;0;8;4729;0;0;3;1;1;0;0;1;0;0;4;1;338;17;17;14;15;14;19;24;21;12;20;23;16;16;19;14;14;17;13;18;15;3;0;220;18;22;25;15;15;15;15;18;15;15;15;15;9;8;1;0;99;9;4;2;14;5;10;4;2;2;7;4;5;5;5;4;4;5;2;4;2;2;0;64;7;7;7;6;6;2;2;5;2;2;2;2;2;2;2;2;2;2;2;6;0;343;38;27;23;30;20;27;19;20;19;33;13;22;13;26;13;5;3;372;27;29;33;25;28;25;26;18;19;18;18;18;18;13;12;9;9;10;7;10;0;0;8;0;0;1;0;3;4;0;0;83;16;9;11;9;11;9;9;9;0;0;127;17;22;16;23;18;16;15;1;0;16;5;2;1;1;1;1;1;1;1;1;1;8;0;384;31;27;30;30;27;31;25;24;39;24;24;32;20;10;10;6;0;464;47;46;54;43;38;36;40;46;46;36;32;7;0;295;24;25;21;21;21;21;28;22;21;21;21;21;21;7;6;0;499;51;45;38;50;36;44;31;36;42;44;23;24;10;10;8;7;0;0;3;2;1;0;0;0;5;6;550;44;25;39;43;39;43;43;44;43;45;41;40;30;31;0;0;81;13;10;2;11;3;8;2;2;6;8;3;4;7;2;1;0;84;10;16;8;7;7;12;12;12;0;0;48;10;13;7;11;7;10;0;648;48;52;56;43;36;43;32;30;28;33;30;30;25;16;19;13;16;16;14;14;13;26;15;
162;9908;BRIEFWAHLBEZIRK;;;N;0;0;0;0;139;0;139;0;0;7;4459;0;1;12;6;0;0;3;2;1;0;4;2;308;13;16;10;18;14;13;17;19;9;21;13;20;14;19;12;16;10;12;19;23;3;0;224;35;31;32;25;10;11;9;11;12;9;12;14;7;6;0;0;48;4;3;0;4;3;2;1;7;4;0;0;5;1;4;0;0;1;2;4;3;0;0;44;9;3;4;3;3;3;1;1;1;1;1;1;3;2;1;1;1;4;1;12;1;514;46;40;39;39;43;42;37;36;36;36;24;24;24;24;24;12;8;882;68;65;68;66;64;63;67;42;42;42;46;47;40;38;18;22;21;27;17;19;0;0;10;2;1;2;1;2;2;1;0;146;30;19;16;18;14;20;15;14;5;0;204;34;27;36;26;30;25;26;1;0;17;2;1;3;1;1;1;1;4;1;1;1;3;10;158;12;18;13;12;9;12;13;9;16;9;9;9;9;4;4;1;1;187;21;18;22;24;21;10;17;18;12;11;13;7;0;311;30;23;23;24;22;24;24;22;21;22;22;24;22;8;7;0;538;51;41;39;50;47;44;41;49;42;37;22;31;7;12;15;10;0;0;22;5;6;4;3;4;2;0;103;7;7;7;8;9;7;9;9;7;10;7;7;4;5;0;0;174;25;17;18;19;14;15;6;9;19;1;12;3;15;1;1;0;149;32;25;18;18;18;14;13;11;0;0;89;16;20;16;20;17;3;2;319;22;28;41;16;20;23;29;18;18;9;7;9;9;5;20;5;7;4;7;3;5;10;4;
162;9909;BRIEFWAHLBEZIRK;;;N;0;0;0;0;136;0;136;0;0;5;4634;0;0;1;0;0;0;0;0;0;1;3;4;451;18;19;21;20;23;19;25;31;18;21;32;37;31;17;16;17;18;26;24;18;7;0;456;51;33;37;36;33;33;33;36;33;33;36;30;16;16;0;0;61;0;3;1;12;3;13;3;4;0;0;0;3;0;7;0;0;3;3;6;0;1;0;31;3;4;3;3;3;1;1;1;1;1;2;1;1;1;1;1;1;1;1;3;2;316;33;29;21;27;24;24;21;18;19;24;11;14;28;16;7;8;2;535;47;43;47;42;39;36;38;25;25;23;27;26;25;15;10;10;10;16;13;18;0;0;7;0;0;1;0;1;5;2;0;121;18;13;18;16;15;14;14;13;0;0;108;16;10;12;19;19;12;20;0;0;8;3;0;0;0;2;0;0;0;0;0;3;6;4;447;43;38;40;38;43;30;28;28;31;31;31;28;19;10;9;3;1;332;32;25;36;32;31;27;41;36;31;23;18;6;5;516;42;42;45;36;42;40;36;37;35;36;36;36;39;14;5;4;469;47;37;32;48;29;39;34;31;35;33;25;35;8;12;11;13;0;0;6;1;2;1;1;1;2;1;171;21;18;9;15;9;9;12;11;9;9;15;16;12;6;1;2;155;24;9;9;6;8;19;6;9;12;10;18;10;12;3;1;0;105;18;25;15;10;10;12;8;7;1;0;64;15;15;10;14;10;4;0;274;30;36;29;14;10;21;9;9;9;9;9;11;9;6;5;6;6;5;8;5;5;15;8;
162;9910;BRIEFWAHLBEZIRK;;;N;0;0;0;0;137;0;137;0;0;4;4503;1;0;35;6;6;3;11;3;3;3;3;3;306;14;11;11;13;15;11;19;19;12;13;20;22;15;15;15;11;9;15;17;29;0;0;64;6;12;6;6;3;6;3;6;3;4;3;5;1;0;0;0;83;6;6;5;4;2;6;2;10;2;6;2;9;2;4;2;6;0;1;3;5;1;0;34;8;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;2;255;28;14;14;13;13;23;10;12;11;24;20;22;7;22;22;18;8;1157;95;85;91;83;89;90;87;58;55;59;57;52;61;35;25;24;35;27;24;25;0;0;3;3;0;0;0;0;0;1;1;93;16;11;11;10;10;10;13;12;1;1;153;27;21;19;19;26;26;15;1;0;74;7;7;7;7;8;7;7;7;7;7;3;1;3;141;11;9;7;10;9;10;14;9;13;10;9;10;7;6;7;3;1;246;32;18;35;21;32;15;18;29;15;13;18;8;0;354;30;28;30;28;27;27;24;26;24;27;24;27;24;8;2;1;319;35;30;21;27;21;26;15;18;26;27;18;24;9;5;7;10;1;0;17;4;4;3;3;3;5;1;282;24;19;24;31;18;19;18;26;18;19;18;23;12;13;3;0;207;22;16;18;13;13;19;16;9;15;12;16;19;12;7;1;0;54;11;11;6;5;7;6;4;4;1;0;86;19;19;17;15;16;9;1;540;43;40;40;37;34;38;26;26;26;28;27;24;20;13;18;12;13;10;11;11;10;17;16;
162;9911;BRIEFWAHLBEZIRK;;;N;0;0;0;0;150;0;150;0;0;4;5270;1;0;32;9;3;3;3;4;7;3;1;0;142;4;5;3;5;13;4;9;4;4;6;15;15;6;11;4;4;4;8;13;5;1;0;277;37;36;31;18;19;19;18;23;18;19;15;15;7;2;3;4;430;35;26;26;30;22;28;25;25;20;23;17;19;24;24;20;14;14;18;12;8;1;0;67;10;8;6;7;6;3;2;2;2;2;2;2;2;2;3;2;2;2;2;4;2;285;24;24;20;23;26;18;18;21;18;24;14;12;13;20;10;8;7;633;38;40;40;39;49;40;42;33;33;33;35;33;36;23;21;21;21;21;17;18;0;0;27;5;3;4;6;6;3;1;0;138;20;24;17;18;13;13;15;18;2;0;144;25;24;17;17;26;17;18;0;0;56;5;5;5;5;5;6;5;5;5;5;5;6;1;338;35;27;27;27;23;24;29;26;21;23;26;21;12;9;8;2;2;297;31;24;34;27;24;23;31;33;26;25;19;13;6;828;66;66;63;74;63;57;60;59;63;57;57;63;58;22;9;1;547;52;57;34;45;40;38;36;40;40;38;34;42;11;15;14;11;0;0;12;3;3;2;2;2;0;0;129;17;11;15;18;9;10;9;13;9;9;4;3;1;1;4;1;262;30;18;19;15;21;25;20;12;16;18;26;16;18;8;1;0;130;24;17;16;10;19;17;14;13;2;1;41;10;9;9;6;7;6;3;455;42;41;31;36;27;26;20;26;22;22;19;25;24;11;10;10;11;9;9;9;9;9;7;
