Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;9939;0;0;0;0;142;0;5215;3;AKORD Kandidat*innen aus R.Moldau in München;18;Aktionsbündnis München - vielfältig und solidarisch;568;AKTIV;128;AKTIV & BUNT für MÜNCHEN;137;ARC;101;AMM;336;ATLAS Türkisch-Internationale Union;1014;Azadi;5;CASA LATINOAMERICA MUNICH;56;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;119;Gemeinsam - Füreinander;2;Griechische Liste;302;Vielfaltsbündnis;415;initiative AY YILDIZ;425;Internationale Liste der progressiven Sozialdemokraten*innen;519;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;14;Kurdistan;86;Liberale Liste;115;MIM;82;Trägerverein Kroatisches Haus e. V.;103;United in Diversity;670;
BRIEFWAHLBEZIRK;9940;0;0;0;0;140;0;4850;0;AKORD Kandidat*innen aus R.Moldau in München;32;Aktionsbündnis München - vielfältig und solidarisch;289;AKTIV;407;AKTIV & BUNT für MÜNCHEN;162;ARC;60;AMM;304;ATLAS Türkisch-Internationale Union;807;Azadi;7;CASA LATINOAMERICA MUNICH;127;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;148;Gemeinsam - Füreinander;153;Griechische Liste;245;Vielfaltsbündnis;371;initiative AY YILDIZ;523;Internationale Liste der progressiven Sozialdemokraten*innen;545;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;95;Liberale Liste;103;MIM;53;Trägerverein Kroatisches Haus e. V.;85;United in Diversity;322;
BRIEFWAHLBEZIRK;9941;0;0;0;0;142;0;4688;6;AKORD Kandidat*innen aus R.Moldau in München;12;Aktionsbündnis München - vielfältig und solidarisch;468;AKTIV;114;AKTIV & BUNT für MÜNCHEN;281;ARC;66;AMM;225;ATLAS Türkisch-Internationale Union;256;Azadi;36;CASA LATINOAMERICA MUNICH;107;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;193;Gemeinsam - Füreinander;124;Griechische Liste;185;Vielfaltsbündnis;275;initiative AY YILDIZ;707;Internationale Liste der progressiven Sozialdemokraten*innen;732;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;17;Kurdistan;135;Liberale Liste;248;MIM;146;Trägerverein Kroatisches Haus e. V.;71;United in Diversity;290;
BRIEFWAHLBEZIRK;9942;0;0;0;0;140;0;4321;6;AKORD Kandidat*innen aus R.Moldau in München;49;Aktionsbündnis München - vielfältig und solidarisch;412;AKTIV;207;AKTIV & BUNT für MÜNCHEN;163;ARC;85;AMM;225;ATLAS Türkisch-Internationale Union;359;Azadi;24;CASA LATINOAMERICA MUNICH;151;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;170;Gemeinsam - Füreinander;58;Griechische Liste;174;Vielfaltsbündnis;297;initiative AY YILDIZ;441;Internationale Liste der progressiven Sozialdemokraten*innen;327;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;42;Kurdistan;148;Liberale Liste;166;MIM;182;Trägerverein Kroatisches Haus e. V.;106;United in Diversity;535;
BRIEFWAHLBEZIRK;9943;0;0;0;0;145;0;4865;4;AKORD Kandidat*innen aus R.Moldau in München;0;Aktionsbündnis München - vielfältig und solidarisch;357;AKTIV;152;AKTIV & BUNT für MÜNCHEN;228;ARC;129;AMM;279;ATLAS Türkisch-Internationale Union;615;Azadi;3;CASA LATINOAMERICA MUNICH;109;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;144;Gemeinsam - Füreinander;95;Griechische Liste;365;Vielfaltsbündnis;296;initiative AY YILDIZ;388;Internationale Liste der progressiven Sozialdemokraten*innen;467;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;24;Kurdistan;93;Liberale Liste;318;MIM;106;Trägerverein Kroatisches Haus e. V.;33;United in Diversity;664;
BRIEFWAHLBEZIRK;9944;0;0;0;0;143;0;4529;8;AKORD Kandidat*innen aus R.Moldau in München;12;Aktionsbündnis München - vielfältig und solidarisch;293;AKTIV;426;AKTIV & BUNT für MÜNCHEN;145;ARC;126;AMM;264;ATLAS Türkisch-Internationale Union;680;Azadi;12;CASA LATINOAMERICA MUNICH;145;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;111;Gemeinsam - Füreinander;56;Griechische Liste;221;Vielfaltsbündnis;291;initiative AY YILDIZ;665;Internationale Liste der progressiven Sozialdemokraten*innen;148;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;12;Kurdistan;110;Liberale Liste;62;MIM;143;Trägerverein Kroatisches Haus e. V.;57;United in Diversity;550;
BRIEFWAHLBEZIRK;9945;0;0;0;0;140;0;4642;7;AKORD Kandidat*innen aus R.Moldau in München;9;Aktionsbündnis München - vielfältig und solidarisch;515;AKTIV;402;AKTIV & BUNT für MÜNCHEN;287;ARC;42;AMM;185;ATLAS Türkisch-Internationale Union;350;Azadi;9;CASA LATINOAMERICA MUNICH;87;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;143;Gemeinsam - Füreinander;67;Griechische Liste;523;Vielfaltsbündnis;401;initiative AY YILDIZ;462;Internationale Liste der progressiven Sozialdemokraten*innen;297;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;24;Kurdistan;40;Liberale Liste;171;MIM;38;Trägerverein Kroatisches Haus e. V.;26;United in Diversity;564;
BRIEFWAHLBEZIRK;9946;0;0;0;0;140;0;4698;5;AKORD Kandidat*innen aus R.Moldau in München;47;Aktionsbündnis München - vielfältig und solidarisch;471;AKTIV;95;AKTIV & BUNT für MÜNCHEN;59;ARC;75;AMM;252;ATLAS Türkisch-Internationale Union;456;Azadi;9;CASA LATINOAMERICA MUNICH;199;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;133;Gemeinsam - Füreinander;30;Griechische Liste;277;Vielfaltsbündnis;238;initiative AY YILDIZ;580;Internationale Liste der progressiven Sozialdemokraten*innen;410;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;16;Kurdistan;122;Liberale Liste;247;MIM;73;Trägerverein Kroatisches Haus e. V.;44;United in Diversity;865;
BRIEFWAHLBEZIRK;9947;0;0;0;0;143;0;4471;12;AKORD Kandidat*innen aus R.Moldau in München;53;Aktionsbündnis München - vielfältig und solidarisch;169;AKTIV;33;AKTIV & BUNT für MÜNCHEN;43;ARC;116;AMM;487;ATLAS Türkisch-Internationale Union;814;Azadi;15;CASA LATINOAMERICA MUNICH;107;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;93;Gemeinsam - Füreinander;6;Griechische Liste;201;Vielfaltsbündnis;285;initiative AY YILDIZ;517;Internationale Liste der progressiven Sozialdemokraten*innen;345;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;15;Kurdistan;183;Liberale Liste;195;MIM;31;Trägerverein Kroatisches Haus e. V.;108;United in Diversity;655;
BRIEFWAHLBEZIRK;9948;0;0;0;0;141;0;4367;8;AKORD Kandidat*innen aus R.Moldau in München;122;Aktionsbündnis München - vielfältig und solidarisch;194;AKTIV;124;AKTIV & BUNT für MÜNCHEN;272;ARC;8;AMM;338;ATLAS Türkisch-Internationale Union;271;Azadi;24;CASA LATINOAMERICA MUNICH;95;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;94;Gemeinsam - Füreinander;14;Griechische Liste;313;Vielfaltsbündnis;420;initiative AY YILDIZ;426;Internationale Liste der progressiven Sozialdemokraten*innen;567;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;4;Kurdistan;11;Liberale Liste;301;MIM;94;Trägerverein Kroatisches Haus e. V.;128;United in Diversity;547;
BRIEFWAHLBEZIRK;9949;0;0;0;0;141;0;4621;6;AKORD Kandidat*innen aus R.Moldau in München;28;Aktionsbündnis München - vielfältig und solidarisch;490;AKTIV;102;AKTIV & BUNT für MÜNCHEN;185;ARC;66;AMM;232;ATLAS Türkisch-Internationale Union;762;Azadi;26;CASA LATINOAMERICA MUNICH;101;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;101;Gemeinsam - Füreinander;86;Griechische Liste;345;Vielfaltsbündnis;186;initiative AY YILDIZ;390;Internationale Liste der progressiven Sozialdemokraten*innen;327;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;10;Kurdistan;232;Liberale Liste;307;MIM;74;Trägerverein Kroatisches Haus e. V.;78;United in Diversity;493;
BRIEFWAHLBEZIRK;9950;0;0;0;0;137;0;4416;4;AKORD Kandidat*innen aus R.Moldau in München;17;Aktionsbündnis München - vielfältig und solidarisch;400;AKTIV;208;AKTIV & BUNT für MÜNCHEN;157;ARC;81;AMM;345;ATLAS Türkisch-Internationale Union;560;Azadi;28;CASA LATINOAMERICA MUNICH;74;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;66;Gemeinsam - Füreinander;55;Griechische Liste;146;Vielfaltsbündnis;183;initiative AY YILDIZ;718;Internationale Liste der progressiven Sozialdemokraten*innen;528;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;36;Kurdistan;62;Liberale Liste;138;MIM;102;Trägerverein Kroatisches Haus e. V.;74;United in Diversity;438;
BRIEFWAHLBEZIRK;9951;0;0;0;0;160;0;5494;2;AKORD Kandidat*innen aus R.Moldau in München;55;Aktionsbündnis München - vielfältig und solidarisch;123;AKTIV;134;AKTIV & BUNT für MÜNCHEN;526;ARC;219;AMM;513;ATLAS Türkisch-Internationale Union;221;Azadi;17;CASA LATINOAMERICA MUNICH;71;DIVERCITY MUNICH - LEAVE NO ONE BEHIND;71;Gemeinsam - Füreinander;111;Griechische Liste;161;Vielfaltsbündnis;303;initiative AY YILDIZ;708;Internationale Liste der progressiven Sozialdemokraten*innen;369;IRGENDWO GEBOREN IN MÜNCHEN ZU HAUSE;32;Kurdistan;787;Liberale Liste;649;MIM;96;Trägerverein Kroatisches Haus e. V.;46;United in Diversity;282;
